﻿Espècies arbòries forestals
Estamariu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:250886&lang=es
;1999
   Total;
 total;
 explot.;16
 ha;460
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;15
 ha;459
     Frondoses;
 total;
 explot.;10
 ha;29
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;10
 ha;29
       Resinoses;
 total;
 explot.;4
 ha;9
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;3
 ha;8
         Mixtes;
 total;
 explot.;3
 ha;423
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;423

