﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Cercs
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:082687
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;7;18;84;49;109;108
2022;9;18;85;56;116;102
2021;15;63;59;71;96;79
2020;18;69;56;73;88;74
2019;24;69;55;81;90;77
2018;27;79;50;84;85;72
2017;26;87;52;82;84;70
2016;34;87;58;81;80;65
2014;34;101;60;80;86;64
2013;34;99;61;81;87;66
2012;36;103;62;79;85;61
2011;36;108;67;81;84;60

