﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Maià de Montcal
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:170985
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;12;71;27;..;..;114
2022;9;74;28;..;..;115
2021;8;78;23;..;..;114
2020;8;77;24;..;..;114
2019;9;80;24;..;..;119
2018;9;79;22;..;..;116
2017;8;78;24;..;..;117
2016;..;80;24;8;..;118
2014;..;79;21;6;..;111
2013;..;80;21;6;..;113
2012;..;81;21;6;..;113
2011;..;80;22;6;..;114

