﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bigues i Riells del Fai
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:080235&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1352,93;1389,35;860,64;..;..;1251,10
2022;1399,40;1366,95;858,65;..;..;1240,89
2021;1237,71;1186,66;761,82;..;..;1084,28
2020;1213,48;1159,20;748,44;..;..;1059,36
2019;1215,18;1134,36;735,63;..;..;1043,20
2018;1186,06;1113,67;685,17;..;..;1016,56
2017;1174,32;1075,25;660,39;..;..;985,15
2016;1106,78;1055,36;662,74;..;..;960,68
2014;1060,91;1038,10;629,97;..;..;935,04
2013;1073,56;1025,37;608,52;..;..;925,04
2012;1045,45;990,79;586,75;..;..;892,63
2011;1038,00;963,52;566,19;..;..;868,90

