﻿Espècies arbòries forestals
Vendrell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:431634&lang=en
;1999
   Total;
 total;
 explot.;23
 ha;457
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;23
 ha;457
     Frondoses;
 total;
 explot.;2
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;1
       Resinoses;
 total;
 explot.;20
 ha;455
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;20
 ha;455
         Mixtes;
 total;
 explot.;2
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;1

