﻿Coneixement del català dels ocupats per professió (CCO94)
Terra Alta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=com:37&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;339;339;335;330;219;0
Científics i intel·lectuals;282;282;281;276;255;0
Tècnics i prof. de suport;251;247;240;239;212;4
Empleats administratius;268;266;257;256;207;2
Serveis i venedors;481;474;458;449;297;7
Act. agràries i pesqueres;1083;1070;1044;997;492;13
Indústria i construcció;871;862;826;794;507;9
Instal. ,maquinària, muntadors;682;670;642;622;394;12
Treballadors no qualificats;428;407;371;354;196;21
Forces armades;1;1;1;1;1;0
Total;4686;4618;4455;4318;2780;68

