﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Prats de Rei, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:081705&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;4;1;5
De 20 a 24 anys;1;0;1;0;1;1;1;0;1;0;0;0;0;3;3;1;0;1;3;0;3;3;0;3;4;0;4;0;0;0;13;4;17
De 25 a 29 anys;0;1;1;1;3;4;5;1;6;0;3;3;0;3;3;2;0;2;7;0;7;1;0;1;4;2;6;0;0;0;20;13;33
De 30 a 34 anys;0;1;1;1;1;2;0;1;1;0;1;1;0;4;4;1;0;1;1;0;1;4;0;4;3;3;6;0;0;0;10;11;21
De 35 a 39 anys;4;0;4;1;5;6;2;3;5;0;1;1;3;2;5;4;2;6;4;2;6;2;0;2;3;2;5;0;0;0;23;17;40
De 40 a 44 anys;1;0;1;1;3;4;0;1;1;1;0;1;1;5;6;5;1;6;6;0;6;1;0;1;4;0;4;0;0;0;20;10;30
De 45 a 49 anys;0;1;1;1;1;2;1;1;2;1;0;1;0;4;4;1;0;1;4;0;4;3;1;4;3;2;5;0;0;0;14;10;24
De 50 a 54 anys;3;1;4;2;1;3;1;0;1;0;0;0;2;6;8;2;1;3;1;0;1;3;1;4;2;2;4;0;0;0;16;12;28
De 55 a 59 anys;1;0;1;0;0;0;0;0;0;2;0;2;1;2;3;5;0;5;3;3;6;1;0;1;4;3;7;0;0;0;17;8;25
De 60 a 64 anys;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;2;2;4;3;0;3;0;0;0;2;0;2;0;0;0;8;3;11
De 65 anys i més;1;1;2;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
Total;11;6;17;8;15;23;11;7;18;4;5;9;8;30;38;24;6;30;32;5;37;18;2;20;32;14;46;0;0;0;148;90;238

