﻿Conreus llenyosos: vinya
Martorelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=mun:081154
;1999;1989;1982
       Total;;;
 explot.;12;15;23
 ha;13;20;39
        Secà;;;
 explot.;12;15;23
 ha;13;20;39
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;1;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;10;14;1
 ha;12;20;2
 secà;;;
 explot.;10;14;1
 ha;12;20;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;1;1;22
 ha;1;0;37
 secà;;;
 explot.;1;1;22
 ha;1;0;37
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

