﻿Employed population. By large groups of occupation and sex
Sant Joan les Fonts. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:171851&lang=en
;Males;Females;Total
Managers;24;18;39
Professionals;63;111;171
Technicians and associate professionals;93;90;183
Clerical support workers;36;81;117
Service and sales workers;72;144;216
Skilled agricultural, forestry and fishery workers;18;6;27
Craft and related trades workers;210;51;264
Plant and machine operators, and assemblers;111;24;135
Elementary occupations;81;72;150
Armed forces occupations;..;..;..
Unknown;21;18;36
Total;732;615;1344

