﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Portella, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:251749
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;53;25;..;..;80
2022;..;55;22;..;..;80
2021;..;57;20;..;..;80
2020;..;60;20;..;..;84
2019;..;60;19;..;..;83
2018;4;59;20;..;..;85
2017;..;56;22;..;..;82
2016;..;56;24;..;..;85
2014;..;59;28;..;..;90
2013;..;67;31;..;..;102
2012;4;68;34;..;..;108
2011;5;68;36;..;..;111

