﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Massanes
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:171019&lang=en
;Espanyola;Estrangera;Total
05/2024;310;15;325
04/2024;305;15;320
03/2024;305;15;320
02/2024;300;15;315
01/2024;295;15;310
12/2023;295;15;310
11/2023;300;20;315
10/2023;295;15;310
09/2023;295;15;310
08/2023;285;15;300
07/2023;290;15;305
06/2023;285;15;300
05/2023;285;15;300
04/2023;285;15;295
03/2023;280;15;295
02/2023;275;15;295
01/2023;280;15;295
12/2022;280;15;300
11/2022;280;15;295
10/2022;280;15;295
09/2022;275;15;290
08/2022;270;10;280
07/2022;270;15;285
06/2022;275;10;290
05/2022;275;15;290
04/2022;270;15;285
03/2022;270;10;280
02/2022;260;10;270
01/2022;260;10;270
12/2021;264;13;277
11/2021;268;12;280
10/2021;267;11;278
09/2021;267;11;278
08/2021;257;10;267
07/2021;256;10;266
06/2021;258;9;267
05/2021;252;11;263
04/2021;250;12;262
03/2021;248;12;260
02/2021;254;14;268
01/2021;249;14;263
12/2020;246;14;260
11/2020;252;14;266
10/2020;254;15;269
09/2020;250;15;265
08/2020;238;14;252
07/2020;232;14;246
06/2020;243;14;257
05/2020;241;14;255
03/2020;241;14;255
12/2019;253;14;267
09/2019;262;13;275
06/2019;264;14;278
03/2019;266;13;279
12/2018;261;13;274
09/2018;265;13;278
06/2018;253;12;265
03/2018;245;13;258
12/2017;231;11;242
09/2017;235;14;249
06/2017;219;12;231
03/2017;234;10;244
12/2016;232;7;239
09/2016;235;9;244
06/2016;239;10;249
03/2016;241;10;251
12/2015;243;12;255
09/2015;232;9;241
06/2015;228;8;236
03/2015;228;6;234
12/2014;220;7;227
09/2014;226;7;233
06/2014;212;8;220
03/2014;214;8;222
12/2013;214;7;221
09/2013;215;10;225
06/2013;222;8;230
03/2013;211;12;223
12/2012;206;10;216
09/2012;224;10;234
06/2012;230;9;239
03/2012;244;10;254

