﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Manresa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16282&geo=mun:081136&lang=en
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
07/2024 (p);2675;2615;1225;1155;3795;1015;3215;4725;3345;4345;745;28855
06/2024 (p);2785;2725;1250;1170;3845;1040;3255;4745;3380;4435;745;29375
05/2024;2800;2765;1260;1195;3895;1080;3135;4765;3380;4265;725;29255
04/2024;2770;2770;1255;1200;3875;1085;3135;4750;3330;4285;705;29155
03/2024;2790;2765;1240;1195;3855;1075;3120;4705;3195;4245;715;28900
02/2024;2770;2750;1250;1190;3850;1075;3105;4675;3145;4115;700;28620
01/2024;2725;2730;1250;1170;3825;1065;3115;4635;3125;4060;685;28390
12/2023;2705;2730;1250;1185;3810;1100;3210;4615;3035;4090;690;28435
11/2023;2705;2725;1245;1190;3800;1065;3185;4650;3230;4385;690;28870
10/2023;2685;2725;1230;1180;3800;1060;3130;4590;3205;4335;695;28630
09/2023;2660;2710;1225;1145;3805;1030;3120;4560;3210;4350;695;28505
08/2023;2500;2500;1215;1110;3685;960;3085;4475;3070;4135;690;27425
07/2023;2565;2585;1205;1115;3700;950;3140;4465;3100;4245;710;27770
06/2023;2625;2695;1220;1115;3735;965;3190;4480;3095;4240;720;28075
05/2023;2685;2735;1215;1120;3800;1005;3120;4475;3110;4250;725;28240
04/2023;2675;2735;1210;1130;3785;985;3105;4480;3095;4270;715;28195
03/2023;2665;2720;1210;1105;3775;985;3070;4465;3030;4245;705;27975
02/2023;2650;2700;1215;1115;3745;960;3070;4440;3025;4110;695;27715
01/2023;2625;2655;1205;1090;3725;950;3095;4390;2970;4145;695;27555
12/2022;2595;2645;1180;1095;3705;995;3175;4380;2905;4055;690;27420
11/2022;2610;2670;1195;1100;3745;935;3145;4370;3015;4335;675;27800
10/2022;2585;2665;1185;1100;3700;925;3105;4395;2990;4235;670;27560
09/2022;2535;2640;1185;1065;3695;960;2995;4375;2970;4240;660;27320
08/2022;2385;2525;1165;1065;3580;855;3005;4335;2920;4040;665;26540
07/2022;2475;2630;1180;1090;3605;870;3100;4350;2985;4235;670;27190
06/2022;2480;2640;1165;1100;3605;865;3090;4335;2925;4205;660;27075
05/2022;2500;2700;1175;1105;3660;920;3025;4355;2920;4235;645;27230
04/2022;2485;2705;1185;1100;3655;920;3035;4325;2890;4150;645;27100
03/2022;2490;2710;1185;1095;3605;920;3000;4295;2810;4015;655;26780
02/2022;2455;2700;1180;1095;3590;910;2975;4185;2855;3905;650;26495
01/2022;2445;2685;1170;1075;3585;895;3015;4150;2805;3995;650;26470
12/2021;2429;2668;1175;1100;3581;909;3074;4163;2699;3933;643;26374
11/2021;2425;2643;1180;1106;3597;906;3019;4204;2869;4294;636;26879
10/2021;2409;2616;1190;1109;3597;879;3011;4194;2790;4213;645;26653
09/2021;2349;2573;1194;1107;3561;845;2954;4131;2745;4121;645;26225
08/2021;2189;2481;1186;1106;3527;785;2984;4073;2685;4078;653;25747
07/2021;2291;2601;1182;1127;3556;813;3089;4127;2757;4108;660;26311
06/2021;2294;2590;1182;1122;3556;851;3046;4143;2705;4092;645;26226
05/2021;2353;2649;1190;1126;3598;880;3018;4104;2653;3920;641;26132
04/2021;2362;2659;1188;1117;3571;854;2995;4072;2610;3913;635;25976
03/2021;2346;2648;1182;1103;3570;828;2981;4062;2550;3829;647;25746
02/2021;2333;2651;1181;1091;3609;827;2961;4080;2561;3762;649;25705
01/2021;2313;2626;1175;1092;3607;852;2957;4086;2604;3782;654;25748
12/2020;2283;2633;1179;1105;3624;845;3022;4095;2486;3672;661;25605
11/2020;2298;2629;1167;1099;3630;848;2966;4142;2634;4064;655;26132
10/2020;2274;2607;1169;1081;3622;847;2968;4134;2647;3987;659;25995
09/2020;2196;2504;1170;1076;3614;828;2914;4145;2623;3861;661;25592
08/2020;2073;2419;1181;1049;3565;760;2924;4144;2542;3619;667;24943
07/2020;2092;2445;1171;1051;3563;764;2959;4190;2583;3656;662;25136
06/2020;2150;2489;1182;1061;3576;796;2896;4165;2544;3744;659;25262
05/2020;2192;2548;1192;1097;3626;846;2935;4186;2554;3647;670;25493
03/2020;2205;2566;1210;1113;3645;876;2978;4157;2559;3379;696;25384
12/2019;2177;2617;1214;1153;3697;937;3143;4311;2766;3798;687;26500
09/2019;2128;2581;1215;1109;3636;859;3000;4289;2836;4007;685;26345
