﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alt Àneu
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:250241
;Espanyola;Estrangera;Total
06/2024 (p);205;5;215
05/2024;200;5;205
04/2024;200;5;205
03/2024;220;10;230
02/2024;215;10;225
01/2024;220;10;225
12/2023;225;10;230
11/2023;205;10;215
10/2023;205;10;215
09/2023;210;10;215
08/2023;215;5;220
07/2023;220;10;225
06/2023;210;10;220
05/2023;200;10;210
04/2023;195;10;205
03/2023;210;10;220
02/2023;210;10;220
01/2023;205;10;215
12/2022;210;10;220
11/2022;210;10;220
10/2022;205;10;215
09/2022;205;10;215
08/2022;220;10;225
07/2022;225;10;230
06/2022;215;10;225
05/2022;200;10;210
04/2022;195;10;205
03/2022;215;10;225
02/2022;210;10;220
01/2022;210;10;220
12/2021;212;11;223
11/2021;200;11;211
10/2021;197;10;207
09/2021;199;9;208
08/2021;215;8;223
07/2021;217;10;227
06/2021;206;9;215
05/2021;190;9;199
04/2021;190;9;199
03/2021;202;10;212
02/2021;193;10;203
01/2021;195;9;204
12/2020;195;8;203
11/2020;184;7;191
10/2020;184;7;191
09/2020;188;7;195
08/2020;200;8;208
07/2020;198;8;206
06/2020;186;7;193
05/2020;177;7;184
03/2020;181;7;188
12/2019;201;7;208
09/2019;197;7;204
06/2019;190;9;199
03/2019;196;8;204
12/2018;202;8;210
09/2018;190;7;197
06/2018;187;7;194
03/2018;198;6;204
12/2017;189;6;195
09/2017;182;6;188
06/2017;193;6;199
03/2017;186;5;191
12/2016;194;7;201
09/2016;179;6;185
06/2016;187;5;192
03/2016;..;..;186
12/2015;..;..;194
09/2015;..;..;185
06/2015;..;..;180
03/2015;..;..;188
12/2014;..;..;183
09/2014;..;..;178
06/2014;..;..;187
03/2014;..;..;180
12/2013;187;5;192
09/2013;..;..;178
06/2013;177;5;182
03/2013;187;5;192
12/2012;184;5;189
09/2012;183;5;188
06/2012;..;..;189
03/2012;199;6;205

