﻿Employed population. By employment status, sex and age
Sant Joan les Fonts. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:171851&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;1;0;1;0;0;0;0;0;0;11;6;17;10;4;14;0;0;0;22;10;32
From 20 to 24 years;1;1;2;5;0;5;0;0;0;1;0;1;61;29;90;21;25;46;0;0;0;89;55;144
From 25 to 29 years;3;2;5;16;5;21;2;0;2;0;0;0;78;78;156;15;18;33;0;0;0;114;103;217
From 30 to 34 years;7;2;9;11;7;18;0;0;0;0;0;0;51;45;96;7;9;16;0;0;0;76;63;139
From 35 to 39 years;7;7;14;14;7;21;0;0;0;0;1;1;65;42;107;7;14;21;0;0;0;93;71;164
From 40 to 44 years;12;1;13;13;11;24;0;0;0;0;4;4;59;52;111;6;10;16;0;0;0;90;78;168
From 45 to 49 years;14;4;18;17;6;23;0;0;0;0;2;2;72;71;143;2;3;5;0;0;0;105;86;191
From 50 to 54 years;14;7;21;14;13;27;0;0;0;0;0;0;70;57;127;1;6;7;0;0;0;99;83;182
From 55 to 59 years;7;2;9;9;8;17;0;0;0;0;0;0;66;25;91;1;0;1;0;0;0;83;35;118
From 60 to 64 years;1;0;1;3;4;7;0;0;0;0;0;0;11;3;14;0;0;0;0;0;0;15;7;22
65 years and over;0;0;0;4;1;5;0;0;0;0;0;0;1;5;6;4;2;6;0;0;0;9;8;17
Total;66;26;92;107;62;169;2;0;2;1;7;8;545;413;958;74;91;165;0;0;0;795;599;1394

