﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Baix Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=com:12&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;24608;30332;3469;997;1615;61021
Catalunya;20108;15319;1665;566;858;38516
Barcelona;8763;8340;639;374;560;18676
Girona;77;132;19;4;6;238
Lleida;138;398;46;16;21;619
Tarragona;11130;6449;961;172;271;18983
Resta de l'Estat;2390;12904;1675;332;635;17936
Andalusia;888;6275;758;138;285;8344
Aragó;186;759;124;16;33;1118
Principat d'Astúries;149;360;36;10;18;573
Illes Balears;21;36;3;1;5;66
Canàries;24;32;2;1;2;61
Cantàbria;50;112;8;6;4;180
Castella - la Manxa;103;854;120;22;40;1139
Castella i Lleó;217;1134;124;29;53;1557
Comunitat Valenciana;103;402;86;23;24;638
Extremadura;148;1407;187;38;86;1866
Galícia;187;530;67;15;29;828
Comunitat de Madrid;132;254;35;14;15;450
Regió de Múrcia;55;418;77;7;19;576
Comunitat Foral de Navarra;22;69;14;4;5;114
País Basc;73;116;18;5;12;224
Rioja, La;12;34;4;2;3;55
Ceuta i Melilla;20;112;12;1;2;147
Estranger;2110;2109;129;99;122;4569

