﻿Bovins
Santa Eulàlia de Riuprimer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:082476
;1999;1989
     Total bovins;;
 explot.;16;24
 caps;3265;1198
     Vaques;;
 total;;
 explot.;11;21
 caps;408;335
 de llet;;
 explot.;10;20
 caps;358;323
 altres;;
 explot.;1;2
 caps;50;12
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;3;0
 caps;5;0
 mascles;;
 explot.;3;0
 caps;5;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;16
 caps;33;176
 mascles;;
 explot.;0;5
 caps;0;5
 femelles;;
 explot.;2;16
 caps;33;171
           Bovins de menys de 12 mesos;;
 total;;
 explot.;11;19
 caps;2819;687
 mascles;;
 explot.;9;13
 caps;2758;599
 femelles;;
 explot.;4;11
 caps;61;88

