﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilopriu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:172327&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1240,96;831,91;..;..;1134,21
2022;..;1087,46;744,30;..;..;994,56
2021;..;966,69;637,57;..;..;872,59
2020;..;857,54;651,38;..;..;798,47
2019;..;854,59;617,24;..;..;785,21
2018;..;816,22;649,46;..;..;761,19
2017;..;801,12;637,85;..;..;747,29
2016;..;774,09;569,00;..;..;741,75
2014;..;684,15;444,61;..;..;701,82
2013;..;725,06;449,13;..;..;687,00
2012;..;737,50;444,92;..;..;696,24
2011;..;731,35;441,15;..;..;695,85

