﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Vallirana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:082956&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;0;0;0
Empresaris agraris sense assalariats;3;3;6
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;6;2;8
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;80;35;115
Empresaris no agraris amb assalariats;229;99;328
Empresaris no agraris sense assalariats;269;130;399
Membres de cooperatives no agràries;13;7;20
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;167;37;204
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;397;362;759
Professionals en ocupacions exclusives de l'Administració pública;2;1;3
Resta del personal admin. i comercial;288;633;921
Resta del personal dels serveis;154;277;431
Contramestres capataços d'establiments no agraris;75;4;79
Operaris qualificats i especialitzats d'establiments no agraris;915;226;1141
Operaris sense espec. d'establiments no agraris;106;16;122
Professionals de les forces armades;1;1;2
No classificables per condició socioeconòmica;4;6;10
Total;2710;1839;4549

