﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Borges del Camp, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:430311
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);865;145
05/2024;855;140
04/2024;840;140
03/2024;830;140
02/2024;805;140
01/2024;810;140
12/2023;825;145
11/2023;815;140
10/2023;825;140
09/2023;845;145
08/2023;825;150
07/2023;845;150
06/2023;825;150
05/2023;825;150
04/2023;810;150
03/2023;800;150
02/2023;790;155
01/2023;780;155
12/2022;790;155
11/2022;785;150
10/2022;790;150
09/2022;775;155
08/2022;785;155
07/2022;810;155
06/2022;785;160
05/2022;755;150
04/2022;755;150
03/2022;745;150
02/2022;740;150
01/2022;745;150
12/2021;742;148
11/2021;731;153
10/2021;742;152
09/2021;723;151
08/2021;746;150
07/2021;758;148
06/2021;739;148
05/2021;723;140
04/2021;709;139
03/2021;716;138
02/2021;695;133
01/2021;696;132
12/2020;689;131
11/2020;708;131
10/2020;716;132
09/2020;710;129
08/2020;723;124
07/2020;719;127
06/2020;711;129
05/2020;699;131
03/2020;699;130
12/2019;714;130
09/2019;728;131
06/2019;749;135
03/2019;732;141
12/2018;695;146
09/2018;726;152
06/2018;732;154
03/2018;720;158
12/2017;697;160
09/2017;654;163
06/2017;670;165
03/2017;649;166
12/2016;640;168
09/2016;640;160
06/2016;660;162
03/2016;633;161
12/2015;632;160
09/2015;622;164
06/2015;620;166
03/2015;603;168
12/2014;593;174
09/2014;581;171
06/2014;591;177
03/2014;568;174
12/2013;560;177
09/2013;592;174
06/2013;623;175
03/2013;594;182
12/2012;593;183
09/2012;623;177
06/2012;652;181
03/2012;635;186

