﻿Titulars persona física per edat i sexe
Santa Coloma de Queralt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:431397&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;122;92
 homes;77;77
 dones;45;15
 titulars caps explotació;;
 total;79;89
 homes;59;75
 dones;20;14
     Menys de 25 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;12
 homes;0;12
 dones;0;0
 titulars caps explotació;;
 total;0;12
 homes;0;12
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;15;5
 homes;13;5
 dones;2;0
 titulars caps explotació;;
 total;12;5
 homes;11;5
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;19;21
 homes;13;15
 dones;6;6
 titulars caps explotació;;
 total;13;19
 homes;12;14
 dones;1;5
             De 55 a 64 anys;;
 titulars;;
 total;36;15
 homes;19;13
 dones;17;2
 titulars caps explotació;;
 total;23;14
 homes;15;12
 dones;8;2
               De 65 anys o més;;
 titulars;;
 total;51;38
 homes;31;31
 dones;20;7
 titulars caps explotació;;
 total;31;38
 homes;21;31
 dones;10;7

