﻿Atur registrat (a 31 de març). Recomptes
Crespià
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:170583
;Atur
2024;3
2023;9
2022;6
2021;9
2020;7
2019;6
2018;6
2017;6
2016;9
2015;14
2014;13
2013;11
2012;13
2011;13
2010;8
2009;8
2008;5
2007;4
2006;3
2005;2
2004;2
2003;2
2002;3
2001;4
2000;6
1999;4
1998;6
1997;9
1996;11
1995;13
1994;7
1993;8
1992;7
1991;4
1990;4
1989;4
1988;2
1987;3
1986;4
1985;3
1984;2
1983;2

