﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Sant Vicenç dels Horts. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7109&geo=mun:082634&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;3138;7458;5517;5958;22071
De 15 a 19 anys;108;1059;441;0;1605
De 20 a 24 anys;24;162;714;561;1461
De 25 a 29 anys;15;249;288;621;1176
De 30 a 34 anys;18;390;300;639;1344
De 35 a 39 anys;15;420;435;645;1515
De 40 a 44 anys;33;468;627;762;1893
De 45 a 49 anys;60;675;660;846;2244
De 50 a 54 anys;111;792;636;732;2271
De 55 a 59 anys;138;843;561;498;2040
De 60 a 64 anys;195;825;384;264;1674
De 65 a 69 anys;315;675;243;177;1407
De 70 a 74 anys;426;453;126;105;1110
75 anys o més;1677;453;99;105;2334
Estrangera;549;558;465;390;1962
De 15 a 19 anys;27;51;24;0;102
De 20 a 24 anys;42;42;60;27;174
De 25 a 29 anys;39;51;51;57;198
De 30 a 34 anys;63;72;66;72;276
De 35 a 39 anys;90;78;63;66;300
De 40 a 44 anys;66;81;75;42;267
De 45 a 49 anys;63;69;45;51;228
De 50 a 54 anys;42;48;36;21;150
De 55 a 59 anys;30;24;18;18;93
De 60 a 64 anys;24;21;9;12;66
De 65 a 69 anys;24;9;3;6;48
De 70 a 74 anys;12;3;3;3;21
75 anys o més;24;3;6;6;39
Total;3690;8016;5979;6351;24033
De 15 a 19 anys;135;1110;465;0;1707
De 20 a 24 anys;66;204;777;585;1632
De 25 a 29 anys;54;297;342;681;1374
De 30 a 34 anys;84;459;366;708;1620
De 35 a 39 anys;105;501;498;714;1815
De 40 a 44 anys;99;549;702;810;2160
De 45 a 49 anys;123;741;705;903;2472
De 50 a 54 anys;156;837;672;753;2421
De 55 a 59 anys;171;867;579;516;2136
De 60 a 64 anys;222;846;396;276;1740
De 65 a 69 anys;339;687;246;186;1458
De 70 a 74 anys;438;456;132;105;1131
75 anys o més;1698;456;102;117;2373

