﻿Indicadors de llars
Mura
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:081398
;2021
Grandària mitjana de la llar;2,26
Proporció de llars d'1 persona (%);39,2
Proporció de llars de 2 persones (%);24,5
Proporció de llars de 3 persones (%);15,7
Proporció de llars de 4 persones (%);13,7
Proporció de llars de 5 persones o més (%);6,9
Proporció de llars d'una persona de 65 anys o més (%);..
Proporció de població de 75 anys o més que viu sola (%);..
Proporció de llars amb tots els membres de 65 anys o més (%);18,6
Proporció de llars amb tots els membres estrangers (%);..
Proporció de llars amb membres estrangers i espanyols (%);..
Proporció de llars amb tots els membres espanyols (%);..

