﻿Concessions de nacionalitat espanyola per residència. Per sexe
Catalunya
Font: Ministeri d'Inclusió, Seguretat Social i Migracions.
Nota: L'any 2017 ha disminuït el nombre de concessions de nacionalitat espanyola per residència, per causes administratives.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=connac&n=6008
;Homes;Dones;No hi consta;Total
2022;17252;17442;0;34694
2021;24898;25445;0;50343
2020;11968;11048;0;23016
2019;24307;28777;0;53084
2018;9078;9874;0;18952
2017;3319;3245;0;6564
2016;9438;9375;0;18813
2015;7663;7666;1;15330
2014;11034;10620;4;21658
2013;34787;38657;24;73468
2012;12074;13807;10;25891
2011;13221;15364;18;28603
2010;12980;16145;25;29150
2009;8741;10801;24;19566
2008;8816;10966;24;19806
2007;7918;8859;32;16809
2006;5515;5804;16;11335
2005;4509;4800;5;9314
2004;5225;4926;2;10153
2003;3168;2977;7;6152
2002;1868;2931;3;4802

