﻿Parcel·lació
Vilamalla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:172266
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;23;38;57
 superfície total;655;642;733
 nombre parcel·les;463;397;311
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;3;20
 superfície total;0;12;32
 nombre parcel·les;1;3;20
 2 a 3 parcel·les;;;
  explot.;3;7;7
 superfície total;23;9;33
 nombre parcel·les;8;16;20
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;3;2
 superfície total;0;17;23
 nombre parcel·les;0;15;9
 6 a 14 parcel·les;;;
  explot.;5;17;28
 superfície total;66;280;646
 nombre parcel·les;44;186;262
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;9;7;0
 superfície total;304;283;0
 nombre parcel·les;190;144;0
 30 i més parcel·les;;;
  explot.;5;1;0
 superfície total;261;41;0
 nombre parcel·les;220;33;0

