﻿Main dwellings. By type of building and number of floors above ground level in the building
Premià de Dalt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:082303&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;1608;57;348;0;0;2016
2 floors;150;84;279;0;0;513
3 floors;21;15;408;0;0;444
4 floors;0;0;261;0;0;261
5 floors;0;0;267;0;0;267
6 floors;0;0;162;0;0;162
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;3;3;3;0;0;12
Total;1779;162;1731;0;3;3675

