﻿Population at 1 January. By sex and generation
Queralbs. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=672&geo=mun:170433&lang=en
Year of birth;Males;Females;Total
2021;1;0;1
2020;0;0;0
2019;1;1;2
2018;2;0;2
2017;0;1;1
2016;1;1;2
2015;0;0;0
2014;0;0;0
2013;1;0;1
2012;1;0;1
2011;0;0;0
2010;0;1;1
2009;0;0;0
2008;0;0;0
2007;1;1;2
2006;0;1;1
2005;0;0;0
2004;1;0;1
2003;1;1;2
2002;0;1;1
2001;0;1;1
2000;0;1;1
1999;0;1;1
1998;1;0;1
1997;1;4;5
1996;1;0;1
1995;4;0;4
1994;1;1;2
1993;0;3;3
1992;3;0;3
1991;1;0;1
1990;0;2;2
1989;0;0;0
1988;1;0;1
1987;0;1;1
1986;3;0;3
1985;1;3;4
1984;1;1;2
1983;0;0;0
1982;1;3;4
1981;0;2;2
1980;0;1;1
1979;0;0;0
1978;1;0;1
1977;1;0;1
1976;1;2;3
1975;2;2;4
1974;2;3;5
1973;1;2;3
1972;0;2;2
1971;1;3;4
1970;4;1;5
1969;2;1;3
1968;3;2;5
1967;4;1;5
1966;1;1;2
1965;2;3;5
1964;3;3;6
1963;2;3;5
1962;6;1;7
1961;1;4;5
1960;3;1;4
1959;1;1;2
1958;2;2;4
1957;2;1;3
1956;1;1;2
1955;2;0;2
1954;3;1;4
1953;0;0;0
1952;2;1;3
1951;1;1;2
1950;1;1;2
1949;0;0;0
1948;1;1;2
1947;2;0;2
1946;0;3;3
1945;1;1;2
1944;0;2;2
1943;0;1;1
1942;0;0;0
1941;1;0;1
1940;0;1;1
1939;1;1;2
1938;1;1;2
1937;1;1;2
1936;0;1;1
1935;1;1;2
1934;0;1;1
1933;0;1;1
1932;1;0;1
1931;2;0;2
1930;0;1;1
1929;0;0;0
1928;1;0;1
1927;0;0;0
1926;1;0;1
1925;0;0;0
1924;0;0;0
1923;0;0;0
Before the year 1923;0;0;0
Unknown;0;0;0
Total;98;93;191

