﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Quirze del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:082384&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;561;408;531;510;540;591;650;603;528;317;204;483;5926
dones;504;374;468;507;588;652;726;615;433;259;166;668;5960
total;1065;782;999;1017;1128;1243;1376;1218;961;576;370;1151;11886
No sap llegir o escriure;;;;;;;;;;;;;
homes;13;1;0;1;1;2;0;1;4;7;5;18;53
dones;5;3;1;7;2;0;1;2;5;9;15;60;110
total;18;4;1;8;3;2;1;3;9;16;20;78;163
Sense estudis;;;;;;;;;;;;;
homes;88;4;8;3;11;12;9;8;28;15;43;140;369
dones;73;0;3;1;8;6;17;15;36;45;27;234;465
total;161;4;11;4;19;18;26;23;64;60;70;374;834
Primer grau;;;;;;;;;;;;;
homes;460;62;42;47;34;41;42;82;64;67;47;158;1146
dones;426;24;20;16;32;46;71;87;91;75;60;246;1194
total;886;86;62;63;66;87;113;169;155;142;107;404;2340
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;231;142;102;105;116;124;122;98;84;44;87;1255
dones;0;192;73;82;110;125;201;172;135;61;36;81;1268
total;0;423;215;184;215;241;325;294;233;145;80;168;2523
FP grau mitjà;;;;;;;;;;;;;
homes;0;24;48;36;49;41;28;28;21;10;7;11;303
dones;0;13;33;37;43;51;39;27;24;6;1;13;287
total;0;37;81;73;92;92;67;55;45;16;8;24;590
FP grau superior;;;;;;;;;;;;;
homes;0;6;61;71;68;76;54;45;50;34;13;10;488
dones;0;9;51;55;66;63;44;28;15;10;2;4;347
total;0;15;112;126;134;139;98;73;65;44;15;14;835
Batxillerat superior;;;;;;;;;;;;;
homes;0;80;142;95;92;99;154;144;89;29;11;27;962
dones;0;133;158;104;112;134;144;128;56;26;15;17;1027
total;0;213;300;199;204;233;298;272;145;55;26;44;1989
Diplomatura;;;;;;;;;;;;;
homes;0;0;59;66;56;71;83;73;92;35;13;12;560
dones;0;0;101;84;89;85;112;80;38;13;9;9;620
total;0;0;160;150;145;156;195;153;130;48;22;21;1180
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;29;89;124;133;156;100;82;36;21;20;790
dones;0;0;28;121;126;142;97;76;33;14;1;4;642
total;0;0;57;210;250;275;253;176;115;50;22;24;1432

