﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Riudoms. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:431299&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;110;0;0;0;0;0;0;0;0;110
De 15 a 19 anys;187;1;2;0;0;0;0;0;0;190
De 20 a 24 anys;158;15;6;1;0;0;0;0;0;180
De 25 a 29 anys;81;55;27;3;2;1;1;0;0;170
De 30 a 34 anys;25;42;71;15;3;2;1;0;0;159
De 35 a 39 anys;5;26;63;26;10;2;2;1;0;135
De 40 a 44 anys;12;12;56;41;13;5;0;0;0;139
De 45 a 49 anys;11;10;46;41;18;5;0;3;3;137
De 50 a 54 anys;9;15;40;35;24;4;4;2;2;135
De 55 a 59 anys;11;15;52;30;12;2;3;2;1;128
De 60 a 64 anys;11;24;34;21;18;4;3;1;2;118
De 65 a 69 anys;18;22;45;17;6;6;2;1;1;118
De 70 a 74 anys;15;20;27;21;9;3;5;1;2;103
De 75 anys i més;44;33;64;42;13;8;2;1;4;211
Total;697;290;533;293;128;42;23;12;15;2033

