﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Cambrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:430385&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;539;1168;1488;6322;9517
Catalunya;371;649;768;3717;5505
Barcelona;28;170;118;740;1056
Girona;2;6;5;20;33
Lleida;11;43;37;240;331
Tarragona;330;430;608;2717;4085
Resta de l'Estat;87;434;609;2033;3163
Andalusia;35;118;289;765;1207
Aragó;8;51;45;233;337
Astúries;6;15;8;45;74
Balears;0;2;5;17;24
Canàries;0;0;0;7;7
Cantàbria;1;6;1;16;24
Catella-la Manxa;8;16;40;127;191
Catella i Lleó;6;54;35;181;276
Comunitat Valenciana;6;17;22;93;138
Extremadura;5;26;92;168;291
Galícia;1;19;26;89;135
Madrid;4;33;11;102;150
Múrcia;5;15;13;37;70
Navarra;0;10;5;21;36
País Basc;2;43;15;103;163
La Rioja;0;4;0;18;22
Ceuta / Melilla;0;5;2;11;18
Estranger;81;85;111;572;849

