﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Ogassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:171122&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;0;5;3;0;3;1;0;1;0;0;0;0;0;0;2;0;2
De 5 a 9 anys;2;3;5;2;3;5;1;3;4;1;3;4;1;3;4;0;0;0
De 10 a 14 anys;7;8;15;7;8;15;7;8;15;7;8;15;7;8;15;0;0;0
De 15 a 19 anys;5;1;6;5;1;6;5;1;6;5;1;6;5;1;6;0;0;0
De 20 a 24 anys;6;7;13;6;7;13;6;7;13;6;7;13;6;7;13;0;0;0
De 25 a 29 anys;11;9;20;11;9;20;11;9;20;11;9;20;10;8;18;0;0;0
De 30 a 34 anys;20;6;26;20;6;26;19;5;24;19;5;24;14;5;19;0;0;0
De 35 a 39 anys;6;10;16;6;10;16;5;9;14;5;9;14;2;9;11;0;0;0
De 40 a 44 anys;15;6;21;15;6;21;14;5;19;14;5;19;12;4;16;0;0;0
De 45 a 49 anys;15;8;23;15;8;23;15;8;23;15;8;23;10;7;17;0;0;0
De 50 a 54 anys;12;10;22;12;10;22;12;10;22;12;10;22;8;8;16;0;0;0
De 55 a 59 anys;11;8;19;11;8;19;11;8;19;11;8;19;7;7;14;0;0;0
De 60 a 64 anys;7;6;13;7;6;13;7;5;12;7;5;12;6;4;10;0;0;0
De 65 a 69 anys;7;6;13;7;6;13;6;5;11;6;5;11;6;5;11;0;0;0
De 70 a 74 anys;4;2;6;4;2;6;4;1;5;4;1;5;4;1;5;0;0;0
De 75 a 79 anys;7;12;19;7;12;19;6;11;17;6;11;17;5;8;13;0;0;0
De 80 a 84 anys;3;4;7;3;4;7;3;4;7;3;4;7;0;2;2;0;0;0
De 85 anys i més;2;2;4;2;2;4;2;2;4;2;2;4;2;2;4;0;0;0
Total;145;108;253;143;108;251;135;101;236;134;101;235;105;89;194;2;0;2

