﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Cabrils. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:080305&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;165;515;786;1739;3205
De 15 a 19 anys;26;181;89;0;296
De 20 a 24 anys;6;23;147;90;266
De 25 a 29 anys;13;19;39;112;183
De 30 a 34 anys;4;17;41;106;168
De 35 a 39 anys;4;28;38;107;177
De 40 a 44 anys;9;45;43;162;259
De 45 a 49 anys;12;43;52;228;335
De 50 a 54 anys;9;31;83;225;348
De 55 a 59 anys;9;22;77;223;331
De 60 a 64 anys;11;26;63;155;255
De 65 a 69 anys;12;33;51;136;232
De 70 a 74 anys;13;24;35;78;150
75 anys o més;37;23;28;117;205
Dones;250;504;736;1799;3289
De 15 a 19 anys;20;172;88;0;280
De 20 a 24 anys;6;7;104;131;248
De 25 a 29 anys;10;7;32;125;174
De 30 a 34 anys;10;12;19;140;181
De 35 a 39 anys;18;11;28;145;202
De 40 a 44 anys;16;15;34;202;267
De 45 a 49 anys;8;24;58;248;338
De 50 a 54 anys;5;26;67;267;365
De 55 a 59 anys;21;35;89;203;348
De 60 a 64 anys;14;43;58;140;255
De 65 a 69 anys;12;54;56;93;215
De 70 a 74 anys;18;34;49;48;149
75 anys o més;92;64;54;57;267
Total;415;1019;1522;3538;6494
De 15 a 19 anys;46;353;177;0;576
De 20 a 24 anys;12;30;251;221;514
De 25 a 29 anys;23;26;71;237;357
De 30 a 34 anys;14;29;60;246;349
De 35 a 39 anys;22;39;66;252;379
De 40 a 44 anys;25;60;77;364;526
De 45 a 49 anys;20;67;110;476;673
De 50 a 54 anys;14;57;150;492;713
De 55 a 59 anys;30;57;166;426;679
De 60 a 64 anys;25;69;121;295;510
De 65 a 69 anys;24;87;107;229;447
De 70 a 74 anys;31;58;84;126;299
75 anys o més;129;87;82;174;472

