﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Font-rubí
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:080850&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;394;339;1,16
2022;374;325;1,15
2021;373;324;1,15
2020;361;314;1,15
2019;357;313;1,14
2018;359;315;1,14
2017;356;311;1,14
2016;373;324;1,15
2014;384;331;1,16
2013;375;327;1,15
2012;377;332;1,14
2011;364;320;1,14

