﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Pallejà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:081574&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;7;2;5;213;38;89;354
Tècnics i professionals científics i intel·lectuals;11;55;25;211;26;35;363
Tècnics i professionals de suport;24;38;22;453;22;39;598
Empleats administratius;7;32;11;349;16;8;423
Treballadors de serveis i venedors de comerç;26;49;17;310;40;57;499
Treballadors qualificats en act. agràries i pesqueres;1;0;1;18;1;4;25
Artesans i treballadors qualificats de les indústries i la construcció;9;22;10;651;43;44;779
Operadors d'instal·lacions i maquinària, i muntadors;13;23;6;547;23;57;669
Treballadors no qualificats;21;45;2;170;6;26;270
Forces armades;0;0;1;1;0;0;2
Total;119;266;100;2923;215;359;3982

