﻿Espècies arbòries forestals
Copons
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:080713
;1999
   Total;
 total;
 explot.;12
 ha;143
 comercial;
 explot.;1
 ha;38
 no comercial;
 explot.;11
 ha;105
     Frondoses;
 total;
 explot.;2
 ha;30
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;30
       Resinoses;
 total;
 explot.;9
 ha;102
 comercial;
 explot.;1
 ha;38
 no comercial;
 explot.;8
 ha;64
         Mixtes;
 total;
 explot.;1
 ha;12
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;12

