﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Antoni de Vilamajor
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:081982&lang=es
;2001;1996;1991
Agricultura i ramaderia;46;60;85
Pesca;2;1;0
Indústries extractives;1;0;0
Indústries manufactureres;527;416;356
Electricitat gas i aigua;6;5;1
Construcció;180;94;99
Comerç i reparació;288;177;122
Hostaleria;82;41;23
Transport i comunicacions;118;51;41
Mediació financera;75;51;28
Immob. lloguers i serveis empr.;150;53;45
Adm. pública, defensa i SS;67;63;30
Educació;128;46;14
Sanitat i serveis socials;85;23;6
Altres serveis;50;31;11
Personal domèstic;16;4;4
Organismes extraterrit.;0;0;0
Total;1821;1116;865

