﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Naut Aran
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:250254&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);580;295;875
05/2024;510;295;805
04/2024;490;295;785
03/2024;805;330;1130
02/2024;805;330;1135
01/2024;805;330;1130
12/2023;840;325;1165
11/2023;600;300;900
10/2023;515;300;815
09/2023;570;295;865
08/2023;650;300;950
07/2023;695;300;995
06/2023;570;295;865
05/2023;510;295;810
04/2023;525;300;825
03/2023;745;320;1065
02/2023;785;330;1115
01/2023;780;330;1110
12/2022;800;335;1135
11/2022;610;295;905
10/2022;535;290;825
09/2022;550;290;840
08/2022;650;295;940
07/2022;690;295;985
06/2022;600;290;895
05/2022;520;300;825
04/2022;550;310;855
03/2022;750;330;1080
02/2022;810;335;1145
01/2022;805;335;1140
12/2021;827;336;1163
11/2021;618;310;928
10/2021;556;309;865
09/2021;572;313;885
08/2021;678;323;1001
07/2021;697;330;1027
06/2021;595;322;917
05/2021;512;322;834
04/2021;486;322;808
03/2021;671;326;997
02/2021;648;324;972
01/2021;641;323;964
12/2020;666;325;991
11/2020;492;290;782
10/2020;510;290;800
09/2020;510;294;804
08/2020;607;305;912
07/2020;610;302;912
06/2020;512;296;808
05/2020;450;297;747
03/2020;482;304;786
12/2019;782;340;1122
09/2019;507;279;786
06/2019;525;274;799
03/2019;718;332;1050
12/2018;773;330;1103
09/2018;506;279;785
06/2018;536;271;807
03/2018;743;332;1075
12/2017;756;329;1085
09/2017;498;274;772
06/2017;500;281;781
03/2017;671;337;1008
12/2016;707;338;1045
09/2016;451;271;722
06/2016;489;264;753
03/2016;623;337;960
12/2015;701;344;1045
09/2015;459;273;732
06/2015;460;267;727
03/2015;661;338;999
12/2014;665;337;1002
09/2014;433;278;711
06/2014;447;266;713
03/2014;569;345;914
12/2013;666;349;1015
09/2013;419;260;679
06/2013;422;258;680
03/2013;622;339;961
12/2012;649;349;998
09/2012;435;268;703
06/2012;452;259;711
03/2012;617;322;939

