﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Berguedà
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=213&geo=com:14
;1991
Professionals i tècnics;1373
Personal directiu;164
Serveis administratius;1207
Comerciants i venedors;1555
Hostaleria altres serveis;1131
Agricultors i pescadors;1129
Treballadors industrilas;6910
Professionals forces armades;78
Total;13547

