﻿Viviendas principales. Por año de construcción y régimen de tenencia
Bellcaire d'Empordà. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:170182&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;11;12;1;7;9;12;15;24;91
De propiedad, por compra con pagos pendientes;1;0;2;0;0;2;0;8;13
De propiedad, por herencia o donación;11;7;3;4;3;5;1;2;36
Cedido gratis, por empresa o razón de trabajo;1;0;0;1;0;0;0;0;2
Cedido gratis, por otras personas o Instituciones;0;0;0;0;0;0;0;0;0
De alquiler, sin muebles;5;7;0;3;0;2;0;2;19
De alquiler, con muebles;0;2;0;0;0;0;0;0;2
De lloguer, otras formes;1;0;0;0;0;0;0;0;1
Total;30;28;6;15;12;21;16;36;164

