﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Caldes d'Estrac. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:080327&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;10;1;11
Pesca;4;1;5
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;3;1;4
Ext i trans. minerals;6;0;6
Indústria química;16;6;22
Cont maquin mat elèctric;19;2;21
Material transport;8;3;11
Alimentació i begudes;12;5;17
Tèxtil, cuir confecció;23;19;42
Suro i fusta;5;1;6
Paper i arts gràfiques;3;3;6
Plàstics indu. manufact.;3;1;4
Construcció;41;1;42
Comerç i reparació;31;37;68
Hostaleria i restauració;49;28;77
Transport i act. annexes;11;2;13
Comuni- cacions;10;3;13
Assegurances i financeres;15;12;27
Servei empr. llogers;22;12;34
Adm pública defensa i SS;18;15;33
Educació i investigació;15;24;39
Sanitat i assis. social;19;26;45
Altres serveis;1;8;9
Total;344;211;555

