﻿Nascuts vius segons la setmana del part i el sexe
Garrigues. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=13906&geo=com:18&lang=en
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;3;79;1;57;4;136
SM51;1;76;1;56;2;132
SM50;1;75;1;55;2;130
SM49;1;74;1;54;2;128
SM48;4;73;0;0;4;126
SM47;1;69;1;53;2;122
SM46;4;68;0;0;4;120
SM45;4;64;2;52;6;116
SM44;0;0;0;0;0;0
SM43;3;60;0;0;3;110
SM42;0;0;0;0;0;0
SM41;1;57;2;50;3;107
SM40;0;0;0;0;0;0
SM39;4;56;1;48;5;104
SM38;1;52;0;0;1;99
SM37;1;51;0;0;1;98
SM36;1;50;1;47;2;97
SM35;2;49;0;0;2;95
SM34;2;47;0;0;2;93
SM33;1;45;1;46;2;91
SM32;3;44;0;0;3;89
SM31;0;0;2;45;2;86
SM30;2;41;1;43;3;84
SM29;0;0;4;42;4;81
SM28;1;39;5;38;6;77
SM27;3;38;1;33;4;71
SM26;1;35;0;0;1;67
SM25;4;34;2;32;6;66
SM24;0;0;0;0;0;0
SM23;1;30;0;0;1;60
SM22;1;29;1;30;2;59
SM21;3;28;0;0;3;57
SM20;2;25;1;29;3;54
SM19;1;23;2;28;3;51
SM18;0;0;2;26;2;48
SM17;0;0;1;24;1;46
SM16;0;0;1;23;1;45
SM15;4;22;1;22;5;44
SM14;1;18;1;21;2;39
SM13;2;17;0;0;2;37
SM12;1;15;0;0;1;35
SM11;1;14;2;20;3;34
SM10;1;13;1;18;2;31
SM09;2;12;2;17;4;29
SM08;1;10;1;15;2;25
SM07;2;9;1;14;3;23
SM06;1;7;1;13;2;20
SM05;1;6;2;12;3;18
SM04;2;5;2;10;4;15
SM03;0;0;3;8;3;11
SM02;2;3;2;5;4;8
SM01;1;1;3;3;4;4

