﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Sant Feliu de Codines. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:082107&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;0;24;78;78;69;12;0;66;174;15;24;9;9;4059;4623
Hombres;0;15;39;39;39;3;0;33;63;3;12;3;6;2073;2331
Mujeres;0;12;39;39;30;9;0;30;111;12;15;6;3;1986;2292
Extranjero;0;0;9;3;9;3;0;9;12;0;0;3;6;834;885
Hombres;0;0;3;3;9;0;0;3;3;0;0;0;3;414;438
Mujeres;0;0;6;3;3;0;0;6;9;0;0;3;3;420;450
Total;3;27;90;78;78;12;0;75;183;15;27;9;15;4893;5511
Hombres;0;15;45;39;48;3;0;39;66;3;12;3;9;2490;2766
Mujeres;3;12;45;39;30;9;0;36;120;12;15;9;6;2406;2742

