﻿Matrimonis segons el mes de celebració
Segarra
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=277&geo=com:32&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;2;1;6;9;13;9;6;5;8;6;4;1;70
2021;2;1;2;2;4;8;8;2;10;7;4;2;52
2020;6;1;6;0;0;2;7;7;8;7;1;4;49
2019;2;1;4;7;5;8;6;5;7;7;3;1;56
2018;2;0;1;6;7;10;7;5;6;3;5;1;53
2017;0;0;5;7;9;13;13;4;10;3;3;2;69
2016;1;1;3;12;7;12;10;8;7;3;2;3;69
2015;1;2;3;5;9;11;7;7;8;5;1;1;60
2014;0;5;4;6;5;8;7;4;7;5;4;1;56
2013;2;2;5;7;10;9;13;10;7;2;1;2;70
2012;0;2;8;3;5;6;10;6;13;4;3;3;63

