﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vilalba dels Arcs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:431750
;2001;1996;1991
Agricultura i ramaderia;84;111;111
Pesca;0;0;0
Indústries extractives;0;1;0
Indústries manufactureres;65;73;70
Electricitat gas i aigua;5;4;2
Construcció;41;35;40
Comerç i reparació;32;21;17
Hostaleria;9;6;4
Transport i comunicacions;12;5;9
Mediació financera;3;2;4
Immob. lloguers i serveis empr.;8;3;4
Adm. pública, defensa i SS;5;6;4
Educació;7;7;4
Sanitat i serveis socials;6;2;3
Altres serveis;4;4;2
Personal domèstic;1;1;0
Organismes extraterrit.;0;0;0
Total;282;281;274

