﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Garriga, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:080885&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);1375;2450;2440;1805;8070
05/2024;1330;2450;2470;1820;8065
04/2024;1325;2470;2450;1815;8060
03/2024;1305;2475;2460;1795;8030
02/2024;1295;2480;2450;1780;8005
01/2024;1265;2480;2440;1765;7955
12/2023;1305;2485;2450;1770;8015
11/2023;1300;2495;2445;1770;8010
10/2023;1280;2490;2450;1765;7980
09/2023;1260;2500;2460;1760;7980
08/2023;1160;2430;2390;1705;7685
07/2023;1205;2455;2410;1700;7770
06/2023;1270;2525;2420;1690;7905
05/2023;1265;2545;2440;1710;7960
04/2023;1265;2540;2445;1700;7950
03/2023;1255;2540;2435;1675;7910
02/2023;1255;2520;2440;1655;7870
01/2023;1245;2510;2435;1635;7820
12/2022;1270;2495;2425;1630;7815
11/2022;1265;2500;2415;1630;7815
10/2022;1220;2525;2420;1625;7790
09/2022;1140;2510;2410;1620;7680
08/2022;1125;2455;2365;1590;7535
07/2022;1230;2530;2390;1585;7730
06/2022;1250;2525;2380;1580;7730
05/2022;1210;2560;2405;1610;7780
04/2022;1205;2555;2410;1605;7775
03/2022;1195;2550;2400;1580;7725
02/2022;1190;2525;2385;1570;7670
01/2022;1190;2525;2395;1555;7665
12/2021;1198;2553;2381;1556;7688
11/2021;1195;2548;2382;1542;7667
10/2021;1181;2553;2377;1531;7642
09/2021;1092;2537;2366;1512;7507
08/2021;1050;2477;2315;1472;7314
07/2021;1145;2555;2327;1475;7502
06/2021;1137;2554;2315;1484;7490
05/2021;1090;2584;2342;1490;7506
04/2021;1067;2577;2330;1478;7452
03/2021;1059;2586;2321;1474;7440
02/2021;1064;2587;2323;1464;7438
01/2021;1058;2601;2310;1452;7421
12/2020;1066;2603;2295;1453;7417
11/2020;1062;2608;2294;1448;7412
10/2020;1049;2603;2282;1451;7385
09/2020;1007;2563;2261;1438;7269
08/2020;952;2495;2214;1403;7064
07/2020;978;2517;2214;1395;7104
06/2020;992;2554;2227;1396;7169
05/2020;973;2563;2226;1408;7170
03/2020;1007;2601;2228;1394;7230
12/2019;1117;2676;2249;1368;7410
09/2019;1049;2691;2223;1358;7321
06/2019;1128;2748;2221;1326;7423
03/2019;1087;2777;2215;1294;7373
12/2018;1073;2782;2173;1260;7288
09/2018;1013;2793;2173;1235;7214
06/2018;1051;2819;2131;1188;7189
03/2018;1002;2822;2109;1168;7101
12/2017;999;2795;2049;1163;7006
09/2017;928;2769;2020;1157;6874
06/2017;993;2794;1972;1102;6861
03/2017;920;2809;1958;1089;6776
12/2016;917;2781;1933;1076;6707
09/2016;852;2772;1933;1035;6592
06/2016;904;2834;1873;1001;6612
03/2016;850;2842;1856;990;6538
12/2015;840;2818;1848;991;6497
09/2015;815;2798;1821;967;6401
06/2015;841;2808;1768;933;6350
03/2015;798;2830;1759;943;6330
12/2014;787;2793;1695;942;6217
09/2014;725;2761;1667;920;6073
06/2014;773;2772;1646;876;6067
03/2014;777;2743;1656;873;6049
12/2013;774;2728;1644;863;6009
09/2013;733;2705;1662;869;5969
06/2013;780;2731;1629;858;5998
03/2013;758;2761;1629;857;6005
12/2012;798;2765;1634;864;6061
09/2012;792;2772;1643;894;6101
06/2012;867;2795;1656;903;6221
03/2012;889;2825;1645;897;6256

