﻿Població en risc de pobresa o exclusió social (taxa AROPE - Estratègia UE 2020). Interseccions entre subpoblacions
Catalunya
Unitats: Milers.
Font:
2013-2015: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
2016-2023: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=7716
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013
   NO en risc de pobresa;;;;;;;;;;;
 NO privació material severa;;;;;;;;;;;
 NO baixa intensitat en el treball;5797,9;5656,0;5623,6;5571,2;5735,5;5587,8;5604,0;5685,9;5641,9;5448,7;5583,6
 SÍ baixa intensitat en el treball;125,2;95,9;214,0;206,2;152,2;117,2;151,3;132,2;178,5;236,4;234,1
 SÍ privació material severa;;;;;;;;;;;
 NO baixa intensitat en el treball;356,3;302,8;221,5;140,0;140,4;123,7;121,7;110,2;148,6;130,6;101,6
 SÍ baixa intensitat en el treball;..;7,8;11,7;..;10,7;8,2;8,2;6,6;10,8;8,1;12,7
     SÍ en risc de pobresa;;;;;;;;;;;
 NO privació material severa;;;;;;;;;;;
 NO baixa intensitat en el treball;925,5;952,3;986,9;1036,7;1014,6;1115,8;990,0;952,8;868,0;940,0;876,2
 SÍ baixa intensitat en el treball;185,9;178,0;201,5;283,7;174,8;113,6;242,6;163,4;200,5;271,9;250,7
 SÍ privació material severa;;;;;;;;;;;
 NO baixa intensitat en el treball;200,6;278,4;208,1;260,9;142,5;267,7;151,6;186,1;223,9;164,3;212,8
 SÍ baixa intensitat en el  treball;68,8;94,3;113,4;56,7;134,9;84,6;88,1;103,6;107,6;162,2;123,4

