﻿Population. By place of birth, sex and age
Santa Maria de Besora. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:082536&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4;3;7;0;0;0;0;0;0;4;3;7
From 5 to 9 years;2;4;6;0;0;0;1;0;1;3;4;7
From 10 to 14 years;3;2;5;0;0;0;1;0;1;4;2;6
From 15 to 19 years;2;4;6;0;0;0;0;0;0;2;4;6
From 20 to 24 years;3;1;4;0;0;0;0;0;0;3;1;4
From 25 to 29 years;3;2;5;0;1;1;2;1;3;5;4;9
From 30 to 34 years;3;6;9;0;0;0;1;0;1;4;6;10
From 35 to 39 years;3;3;6;1;0;1;0;0;0;4;3;7
From 40 to 44 years;7;3;10;0;1;1;0;1;1;7;5;12
From 45 to 49 years;4;4;8;1;0;1;1;1;2;6;5;11
From 50 to 54 years;8;3;11;0;0;0;0;0;0;8;3;11
From 55 to 59 years;9;7;16;0;1;1;1;0;1;10;8;18
From 60 to 64 years;8;1;9;0;1;1;0;0;0;8;2;10
From 65 to 69 years;7;7;14;0;2;2;0;0;0;7;9;16
From 70 to 74 years;4;3;7;0;0;0;0;0;0;4;3;7
From 75 to 79 years;3;5;8;0;0;0;0;0;0;3;5;8
From 80 to 84 years;3;2;5;0;0;0;0;0;0;3;2;5
85 years and over;3;7;10;0;0;0;0;0;0;3;7;10
Total;79;67;146;2;6;8;7;3;10;88;76;164

