﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Cugat del Vallès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:082055
;2001;1996;1991
Agricultura i ramaderia;168;125;102
Pesca;4;4;2
Indústries extractives;5;14;18
Indústries manufactureres;5888;4909;4748
Electricitat gas i aigua;200;126;137
Construcció;1658;855;1041
Comerç i reparació;4049;2525;2216
Hostaleria;962;576;461
Transport i comunicacions;1448;843;647
Mediació financera;1586;970;797
Immob. lloguers i serveis empr.;4212;2389;1609
Adm. pública, defensa i SS;1564;1419;779
Educació;3076;2030;1455
Sanitat i serveis socials;2500;1329;880
Altres serveis;1057;839;642
Personal domèstic;526;134;187
Organismes extraterrit.;9;8;5
Total;28912;19095;15726

