﻿Població. Per sexe i edat any a any
Sarrià de Ter. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:171864
;Homes;Dones;Total
0 anys;18;16;34
1 any;27;18;45
2 anys;17;20;37
3 anys;23;28;51
4 anys;21;27;48
5 anys;32;24;56
6 anys;34;30;64
7 anys;31;27;58
8 anys;43;33;76
9 anys;35;30;65
10 anys;37;36;73
11 anys;23;42;65
12 anys;35;39;74
13 anys;42;28;70
14 anys;36;28;64
15 anys;40;17;57
16 anys;28;33;61
17 anys;25;27;52
18 anys;34;30;64
19 anys;29;32;61
20 anys;22;25;47
21 anys;24;30;54
22 anys;25;24;49
23 anys;21;21;42
24 anys;29;15;44
25 anys;32;23;55
26 anys;19;26;45
27 anys;36;22;58
28 anys;24;27;51
29 anys;29;33;62
30 anys;24;32;56
31 anys;26;24;50
32 anys;35;33;68
33 anys;27;28;55
34 anys;27;38;65
35 anys;32;38;70
36 anys;29;35;64
37 anys;30;47;77
38 anys;29;41;70
39 anys;35;49;84
40 anys;28;52;80
41 anys;54;39;93
42 anys;41;57;98
43 anys;76;52;128
44 anys;57;51;108
45 anys;55;54;109
46 anys;55;64;119
47 anys;62;44;106
48 anys;58;61;119
49 anys;45;33;78
50 anys;42;45;87
51 anys;39;34;73
52 anys;36;27;63
53 anys;43;33;76
54 anys;36;37;73
55 anys;37;39;76
56 anys;33;36;69
57 anys;47;31;78
58 anys;51;37;88
59 anys;37;43;80
60 anys;34;25;59
61 anys;29;20;49
62 anys;23;27;50
63 anys;30;37;67
64 anys;26;35;61
65 anys;29;29;58
66 anys;21;14;35
67 anys;20;25;45
68 anys;26;19;45
69 anys;28;19;47
70 anys;23;17;40
71 anys;17;16;33
72 anys;14;23;37
73 anys;17;23;40
74 anys;16;26;42
75 anys;18;29;47
76 anys;13;16;29
77 anys;21;17;38
78 anys;13;29;42
79 anys;14;22;36
80 anys;14;15;29
81 anys;13;14;27
82 anys;16;16;32
83 anys;10;14;24
84 anys;10;9;19
85 anys;9;17;26
86 anys;9;10;19
87 anys;3;16;19
88 anys;7;11;18
89 anys;4;10;14
90 anys;4;11;15
91 anys;5;5;10
92 anys;2;8;10
93 anys;3;3;6
94 anys;3;5;8
95 anys;2;5;7
96 anys;1;4;5
97 anys;0;1;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;4;4
Total;2644;2691;5335

