﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ribera d'Ebre
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=com:30&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;754,00;810,93;523,75;..;..;735,16
2022;779,14;807,08;521,36;..;..;732,28
2021;712,94;705,02;449,88;..;..;640,43
2020;720,51;689,68;438,60;..;..;626,46
2019;727,64;675,15;427,76;..;..;613,79
2018;725,48;650,66;416,49;..;..;592,80
2017;704,57;629,19;400,09;..;..;571,38
2016;673,88;616,54;391,40;..;..;558,77
2014;671,90;601,81;380,17;..;..;544,80
2013;670,96;594,75;374,36;..;..;538,71
2012;662,61;577,11;359,87;..;..;522,69
2011;624,54;565,52;351,93;..;..;511,87

