﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Campelles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:170372&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;10;15;30;25;75
04/2024;10;15;30;25;75
03/2024;10;15;30;25;75
02/2024;10;15;30;25;75
01/2024;10;15;30;25;75
12/2023;10;15;25;25;75
11/2023;10;15;25;25;75
10/2023;10;15;25;25;75
09/2023;10;15;25;25;75
08/2023;10;15;30;25;75
07/2023;10;15;30;25;80
06/2023;10;15;30;25;80
05/2023;10;20;30;25;80
04/2023;10;20;30;25;80
03/2023;10;20;30;25;80
02/2023;10;20;25;20;80
01/2023;10;20;30;20;80
12/2022;10;20;30;20;80
11/2022;10;20;25;20;75
10/2022;10;20;25;20;75
09/2022;5;15;25;20;65
08/2022;10;20;25;20;75
07/2022;10;20;25;20;75
06/2022;10;20;25;20;75
05/2022;10;20;20;20;75
04/2022;10;20;20;20;70
03/2022;10;20;20;20;70
02/2022;10;20;20;20;75
01/2022;10;20;20;20;70
12/2021;8;20;24;17;69
11/2021;9;22;24;17;72
10/2021;8;23;22;17;70
09/2021;7;22;22;18;69
08/2021;9;22;22;18;71
07/2021;10;22;23;18;73
06/2021;10;21;24;19;74
05/2021;8;21;23;19;71
04/2021;9;21;23;19;72
03/2021;9;21;22;19;71
02/2021;9;19;21;15;64
01/2021;9;20;21;15;65
12/2020;9;17;20;16;62
11/2020;9;18;18;17;62
10/2020;9;18;17;19;63
09/2020;8;19;17;19;63
08/2020;9;18;18;19;64
07/2020;9;18;17;19;63
06/2020;9;17;18;19;63
05/2020;7;17;19;20;63
03/2020;7;16;19;20;62
12/2019;7;18;19;19;63
09/2019;6;17;19;17;59
06/2019;7;17;21;17;62
03/2019;9;16;23;16;64
12/2018;11;18;23;17;69
09/2018;8;18;22;16;64
06/2018;7;16;22;13;58
03/2018;8;21;19;13;61
12/2017;6;18;17;14;55
09/2017;7;16;18;15;56
06/2017;7;19;16;14;56
03/2017;5;16;15;15;51
12/2016;6;17;19;13;55
09/2016;6;20;19;13;58
06/2016;8;18;18;15;59
03/2016;8;18;19;14;59
12/2015;..;20;18;..;59
09/2015;6;17;17;16;56
06/2015;7;16;18;16;57
03/2015;6;16;16;17;55
12/2014;6;17;15;17;55
09/2014;5;20;15;17;57
06/2014;7;20;15;16;58
03/2014;5;17;16;15;53
12/2013;..;21;17;..;58
09/2013;5;19;17;15;56
06/2013;5;20;16;15;56
03/2013;5;16;18;14;53
12/2012;..;18;15;..;51
09/2012;..;21;16;..;55
06/2012;6;18;16;13;53
03/2012;7;19;14;14;54

