﻿Despesa anual per grups de despesa ECOICOP (3 DÍGITS)
Catalunya. 2016
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9432&t=201600&lang=en
;Total (milions);Distribució percentual;Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
011 Aliments;12559,1;13,9;4232;1711;2544
012 Begudes no alcohòliques;1004,3;1,1;338;137;203
021 Begudes alcohòliques;654,2;0,7;220;89;132
022 Tabac;882,7;1,0;297;120;179
023 Narcòtics;..;..;..;..;..
031 Vestit;3256,0;3,6;1097;444;659
032 Calçat i reparacions de calçat;1152,8;1,3;388;157;233
041 Lloguer d'habitatges;4808,4;5,3;1620;655;974
042 Lloguers imputats dels habitatges;16655,5;18,4;5613;2269;3373
043 Manteniment i reparació de l'habitatge;689,1;0,8;232;94;140
044 Subministrament d'aigua i altres serveis relacionats amb l'habitatge;2241,8;2,5;755;305;454
045 Electricitat, gas i altres combustibles;3294,2;3,6;1110;449;667
051 Mobles i accessoris, catifes i altres revestiments de sòls;747,3;0,8;252;102;151
052 Articles tèxtils per a la llar;450,6;0,5;152;61;91
053 Aparells domèstics;816,8;0,9;275;111;165
054 Cristalleria, vaixella i paraments de la llar;216,6;0,2;73;30;44
055 Eines i equipaments per a la llar i el jardí;197,8;0,2;67;27;40
056 Béns i serveis per al manteniment corrent de la llar;1559,4;1,7;526;212;316
061 Productes, aparells i equips mèdics;1855,2;2,1;625;253;376
062 Serveis ambulatoris;1047,5;1,2;353;143;212
063 Serveis hospitalaris;107,3;0,1;36;15;22
071 Adquisició de vehicles;3882,0;4,3;1308;529;786
072 Utilització de vehicles personals;5388,3;6,0;1816;734;1091
073 Serveis de transport;1539,5;1,7;519;210;312
081 Serveis postals;16,0;0,0;5;2;3
082 Equips de telefonia i fax;272,7;0,3;92;37;55
083 Serveis de telefonia i fax;2507,2;2,8;845;342;508
091 Equips audiovisuals, fotogràfics i de processament d'informació;574,8;0,6;194;78;116
092 Altres grans béns duradors per a oci i cultura;34,7;0,0;12;5;7
093 Altres articles i equips per a oci, jardineria i animals domèstics;1320,2;1,5;445;180;267
094 Serveis recreatius, esportius i culturals;1436,8;1,6;484;196;291
095 Premsa, llibres i articles de papereria;817,8;0,9;276;111;166
096 Paquets turístics;1088,5;1,2;367;148;220
101 Educació infantil i primària;570,8;0,6;192;78;116
102 Educació secundària;240,7;0,3;81;33;49
103 Educació postsecundària no superior;..;..;..;..;..
104 Educació superior;608,9;0,7;205;83;123
105 Educació no definida per nivell;233,4;0,3;79;32;47
111 Restauració i menjadors;7370,5;8,2;2484;1004;1493
112 Serveis d'allotjament;782,3;0,9;264;107;158
121 Cura personal;2404,1;2,7;810;328;487
122 Prostitució i similars;..;..;..;..;..
123 Efectes personals ncaa;619,5;0,7;209;84;125
124 Protecció social;326,4;0,4;110;44;66
125 Assegurances;3391,8;3,8;1143;462;687
126 Serveis financers ncaa;40,4;0,0;14;6;8
127 Altres serveis ncaa;678,5;0,8;229;92;137
Total;90344,1;100,0;30446;12309;18297

