﻿Dedicació a l'explotació de la mà d'obra familiar
Biure
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:172348&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;9;31
 altres activitats lucratives;;
 principal;5;15
 secundària;0;1
      Dedicació del cònjuge;;
   sols a l'explotació;3;7
 altres activitats lucratives;;
 principal;3;0
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;3
 persones;9;4
 altres activitats lucratives;;
 principal;;
 explot.;6;4
 persones;9;4
 secundària;;
 explot.;0;0
 persones;0;0

