﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Llorenç de Morunys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:251930&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;15;18;28;45;39;36;30;25;31;30;26;96;419
dones;18;16;24;32;34;23;26;24;25;31;25;105;383
total;33;34;52;77;73;59;56;49;56;61;51;201;802
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;2;0;2;0;0;0;1;0;1;0;3;10
dones;0;1;0;1;1;0;2;2;1;1;1;8;18
total;1;3;0;3;1;0;2;3;1;2;1;11;28
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;2;2;1;0;1;5;2;25;39
dones;5;0;0;0;2;0;0;2;1;2;5;34;51
total;6;0;0;0;4;2;1;2;2;7;7;59;90
Primer grau;;;;;;;;;;;;;
homes;13;1;3;4;4;0;2;5;6;7;13;35;93
dones;13;1;1;1;1;0;3;6;7;8;10;45;96
total;26;2;4;5;5;0;5;11;13;15;23;80;189
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;10;5;17;10;16;14;11;16;12;7;20;138
dones;0;9;3;5;8;7;8;10;14;16;7;14;101
total;0;19;8;22;18;23;22;21;30;28;14;34;239
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;3;5;5;1;3;2;0;0;1;4;24
dones;0;1;5;7;5;3;0;1;0;0;1;1;24
total;0;1;8;12;10;4;3;3;0;0;2;5;48
FP grau superior;;;;;;;;;;;;;
homes;0;1;8;3;3;2;1;1;4;1;2;1;27
dones;0;0;7;5;4;3;2;0;0;2;0;0;23
total;0;1;15;8;7;5;3;1;4;3;2;1;50
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;5;4;3;7;7;2;2;0;0;4;38
dones;0;4;3;0;3;5;2;3;0;1;0;2;23
total;0;8;8;4;6;12;9;5;2;1;0;6;61
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;7;6;4;2;0;0;1;1;2;26
dones;0;0;4;6;5;4;8;0;2;1;1;1;32
total;0;0;7;13;11;8;10;0;2;2;2;3;58
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;3;6;4;0;3;2;3;0;2;24
dones;0;0;1;7;5;1;1;0;0;0;0;0;15
total;0;0;2;10;11;5;1;3;2;3;0;2;39

