﻿Conreus herbacis: hortalisses
Puigverd d'Agramunt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5065&geo=mun:251811&lang=en
;2009
     Total;
 explot.;5
 ha;5
      Secà;
 explot.;1
 ha;0
       Regadiu;
 explot.;5
 ha;5
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;1
 ha;3
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;3
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;2
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;4
 ha;2
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

