﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Salomó
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:431359&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;41;18;..;..;60
2022;..;42;19;..;..;63
2021;..;41;19;..;..;64
2020;..;41;19;..;..;64
2019;..;43;20;..;..;67
2018;4;45;21;..;..;71
2017;4;47;18;..;..;69
2016;4;48;19;..;..;71
2014;..;50;23;..;..;76
2013;..;54;22;..;..;79
2012;..;50;20;..;..;73
2011;4;49;23;..;..;76

