﻿Població. Per estat civil, sexe i edat quinquennal
Llinars del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:081069&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;759;678;1437;0;0;0;0;0;0;0;0;0;0;0;0;759;678;1437
De 15 a 19 anys;324;294;621;0;0;0;0;0;0;0;0;0;9;9;18;333;303;636
De 20 a 24 anys;234;231;468;3;9;12;0;0;0;0;3;0;9;6;18;249;252;501
De 25 a 29 anys;252;213;465;21;30;54;0;0;0;0;0;0;15;9;24;288;255;543
De 30 a 34 anys;174;153;327;51;78;129;0;3;0;3;3;9;33;27;60;264;261;528
De 35 a 39 anys;162;117;282;114;147;258;0;0;0;15;21;39;36;24;60;327;309;639
De 40 a 44 anys;135;105;243;201;210;411;0;6;3;45;51;96;36;21;57;417;393;813
De 45 a 49 anys;114;99;210;276;285;558;3;6;6;57;75;132;21;21;42;471;483;954
De 50 a 54 anys;84;42;126;252;297;552;3;12;15;78;72;150;15;15;30;432;438;870
De 55 a 59 anys;27;18;48;267;237;501;3;15;15;63;63;126;12;18;30;369;351;723
De 60 a 64 anys;15;18;39;228;231;459;9;30;39;39;45;84;6;6;12;300;330;630
De 65 a 69 anys;15;15;30;198;177;378;9;51;60;27;30;60;6;6;12;255;282;537
De 70 a 74 anys;9;6;15;168;144;312;15;63;75;18;18;36;0;6;6;213;234;447
De 75 a 79 anys;6;6;12;120;84;207;12;66;78;6;12;18;0;0;0;147;171;318
De 80 a 84 anys;3;6;9;69;54;123;21;72;90;6;6;12;0;0;0;99;138;234
De 85 a 89 anys;0;3;3;45;21;66;24;87;108;0;0;0;0;0;0;69;111;180
De 90 a 94 anys;0;6;6;12;3;15;12;54;63;0;0;3;0;0;0;24;63;87
De 95 a 99 anys;0;0;0;3;0;3;3;15;18;0;0;0;0;0;0;9;15;24
100 anys o més;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0
Total;2322;2013;4335;2028;2007;4038;108;474;582;363;405;768;207;171;375;5031;5067;10101

