﻿Població. Per lloc de naixement, sexe i edat
Bordils. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:170255
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;36;26;62;0;0;0;0;1;1;36;27;63
De 5 a 9 anys;46;39;85;0;0;0;5;5;10;51;44;95
De 10 a 14 anys;48;50;98;0;0;0;5;3;8;53;53;106
De 15 a 19 anys;53;43;96;0;0;0;6;5;11;59;48;107
De 20 a 24 anys;35;36;71;0;0;0;11;17;28;46;53;99
De 25 a 29 anys;46;27;73;0;0;0;13;20;33;59;47;106
De 30 a 34 anys;35;33;68;0;1;1;20;18;38;55;52;107
De 35 a 39 anys;30;26;56;2;1;3;15;15;30;47;42;89
De 40 a 44 anys;44;52;96;2;0;2;16;19;35;62;71;133
De 45 a 49 anys;59;64;123;4;4;8;22;15;37;85;83;168
De 50 a 54 anys;48;44;92;6;3;9;20;13;33;74;60;134
De 55 a 59 anys;47;51;98;10;7;17;9;11;20;66;69;135
De 60 a 64 anys;41;50;91;8;9;17;3;7;10;52;66;118
De 65 a 69 anys;38;31;69;11;5;16;3;2;5;52;38;90
De 70 a 74 anys;26;26;52;13;7;20;1;3;4;40;36;76
De 75 a 79 anys;20;29;49;8;10;18;1;1;2;29;40;69
De 80 a 84 anys;17;16;33;1;4;5;0;1;1;18;21;39
85 anys o més;17;32;49;1;10;11;0;0;0;18;42;60
Total;686;675;1361;66;61;127;150;156;306;902;892;1794

