﻿Població. Per sexe i estat civil
Vilanant
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:172288&lang=es
;2001;1996;1991
Solters;;;
homes;73;63;55
dones;59;48;43
total;132;111;98
Casats;;;
homes;84;73;69
dones;79;66;63
total;163;139;132
Vidus;;;
homes;3;3;4
dones;16;15;15
total;19;18;19
Separats;;;
homes;1;0;0
dones;0;0;2
total;1;0;2
Divorciats;;;
homes;0;0;0
dones;2;3;0
total;2;3;0
Total;;;
homes;161;139;128
dones;156;132;123
total;317;271;251

