﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Terra Alta. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7937&geo=com:37&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;203;1;204
De 5 a 9 anys;0;0;0;0;0;223;2;225
De 10 a 14 anys;0;0;0;0;0;249;4;253
De 15 a 19 anys;1;4;1;0;0;326;2;334
De 20 a 24 anys;12;20;7;3;0;352;13;407
De 25 a 29 anys;16;32;53;25;4;261;28;419
De 30 a 34 anys;18;8;67;112;3;141;32;381
De 35 a 39 anys;20;10;36;209;6;98;17;396
De 40 a 44 anys;22;5;14;295;7;78;17;438
De 45 a 49 anys;23;9;13;268;8;55;11;387
De 50 a 54 anys;34;16;24;304;4;34;10;426
De 55 a 59 anys;35;6;75;215;8;24;11;374
De 60 a 64 anys;35;9;120;137;7;8;12;328
De 65 a 69 anys;57;21;199;105;13;5;25;425
De 70 a 74 anys;54;19;264;91;6;1;33;468
De 75 a 79 anys;33;9;209;58;9;1;36;355
De 80 a 84 anys;23;8;138;27;6;0;32;234
De 85 anys i més;11;2;66;8;9;0;42;138
Total;394;178;1286;1857;90;2059;328;6192

