﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Brunyola i Sant Martí Sapresa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:170280
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;3;10;0;0;0;7;3;10
De 5 a 9 anys;9;10;19;0;1;1;9;11;20
De 10 a 14 anys;4;11;15;0;0;0;4;11;15
De 15 a 19 anys;9;7;16;2;0;2;11;7;18
De 20 a 24 anys;11;6;17;3;0;3;14;6;20
De 25 a 29 anys;2;10;12;2;1;3;4;11;15
De 30 a 34 anys;14;12;26;5;1;6;19;13;32
De 35 a 39 anys;10;13;23;1;2;3;11;15;26
De 40 a 44 anys;16;13;29;2;0;2;18;13;31
De 45 a 49 anys;11;17;28;2;2;4;13;19;32
De 50 a 54 anys;16;11;27;3;0;3;19;11;30
De 55 a 59 anys;18;9;27;1;4;5;19;13;32
De 60 a 64 anys;8;7;15;1;0;1;9;7;16
De 65 a 69 anys;18;20;38;0;0;0;18;20;38
De 70 a 74 anys;10;7;17;0;1;1;10;8;18
De 75 a 79 anys;7;5;12;0;0;0;7;5;12
De 80 a 84 anys;4;4;8;0;0;0;4;4;8
85 anys o més;4;9;13;1;1;2;5;10;15
Total;178;174;352;23;13;36;201;187;388

