﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Terra Alta. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=com:37&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1005;2147;1077;902;5131
De 15 a 19 anys;23;188;61;0;272
De 20 a 24 anys;21;45;121;88;275
De 25 a 29 anys;21;71;66;118;276
De 30 a 34 anys;28;92;78;116;314
De 35 a 39 anys;29;148;109;91;377
De 40 a 44 anys;31;173;106;106;416
De 45 a 49 anys;21;187;101;104;413
De 50 a 54 anys;29;177;107;87;400
De 55 a 59 anys;52;222;97;44;415
De 60 a 64 anys;48;252;90;55;445
De 65 a 69 anys;78;198;51;38;365
De 70 a 74 anys;109;198;42;29;378
De 75 a 79 anys;125;112;25;12;274
De 80 a 84 anys;139;54;8;6;207
85 anys o més;251;30;15;8;304
Dones;1221;1738;852;1160;4971
De 15 a 19 anys;18;156;77;0;251
De 20 a 24 anys;13;22;86;120;241
De 25 a 29 anys;15;30;50;159;254
De 30 a 34 anys;23;46;49;151;269
De 35 a 39 anys;23;65;57;135;280
De 40 a 44 anys;23;92;71;172;358
De 45 a 49 anys;15;122;75;142;354
De 50 a 54 anys;26;164;96;85;371
De 55 a 59 anys;36;197;97;78;408
De 60 a 64 anys;50;227;60;51;388
De 65 a 69 anys;81;203;63;34;381
De 70 a 74 anys;164;186;21;11;382
De 75 a 79 anys;172;116;19;14;321
De 80 a 84 anys;167;51;14;4;236
85 anys o més;395;61;17;4;477
Total;2226;3885;1929;2062;10102
De 15 a 19 anys;41;344;138;0;523
De 20 a 24 anys;34;67;207;208;516
De 25 a 29 anys;36;101;116;277;530
De 30 a 34 anys;51;138;127;267;583
De 35 a 39 anys;52;213;166;226;657
De 40 a 44 anys;54;265;177;278;774
De 45 a 49 anys;36;309;176;246;767
De 50 a 54 anys;55;341;203;172;771
De 55 a 59 anys;88;419;194;122;823
De 60 a 64 anys;98;479;150;106;833
De 65 a 69 anys;159;401;114;72;746
De 70 a 74 anys;273;384;63;40;760
De 75 a 79 anys;297;228;44;26;595
De 80 a 84 anys;306;105;22;10;443
85 anys o més;646;91;32;12;781

