﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Aran. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=com:39&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;393;1340;1379;1462;4574
De 15 a 19 anys;37;155;65;0;257
De 20 a 24 anys;17;32;137;80;266
De 25 a 29 anys;15;42;91;112;260
De 30 a 34 anys;22;74;102;149;347
De 35 a 39 anys;14;105;124;137;380
De 40 a 44 anys;31;136;184;196;547
De 45 a 49 anys;24;142;155;199;520
De 50 a 54 anys;25;119;129;158;431
De 55 a 59 anys;27;148;119;123;417
De 60 a 64 anys;30;124;101;127;382
De 65 a 69 anys;27;93;86;77;283
De 70 a 74 anys;30;59;37;54;180
De 75 a 79 anys;25;63;30;34;152
De 80 a 84 anys;23;19;8;9;59
85 anys o més;46;29;11;7;93
Dones;460;1096;1149;1630;4335
De 15 a 19 anys;24;138;65;0;227
De 20 a 24 anys;13;24;99;84;220
De 25 a 29 anys;15;32;72;172;291
De 30 a 34 anys;19;49;72;180;320
De 35 a 39 anys;30;58;105;197;390
De 40 a 44 anys;21;77;128;256;482
De 45 a 49 anys;17;73;130;248;468
De 50 a 54 anys;22;98;128;128;376
De 55 a 59 anys;25;94;115;132;366
De 60 a 64 anys;16;122;106;113;357
De 65 a 69 anys;28;97;66;57;248
De 70 a 74 anys;48;88;17;36;189
De 75 a 79 anys;39;60;27;9;135
De 80 a 84 anys;47;31;11;11;100
85 anys o més;96;55;8;7;166
Total;853;2436;2528;3092;8909
De 15 a 19 anys;61;293;130;0;484
De 20 a 24 anys;30;56;236;164;486
De 25 a 29 anys;30;74;163;284;551
De 30 a 34 anys;41;123;174;329;667
De 35 a 39 anys;44;163;229;334;770
De 40 a 44 anys;52;213;312;452;1029
De 45 a 49 anys;41;215;285;447;988
De 50 a 54 anys;47;217;257;286;807
De 55 a 59 anys;52;242;234;255;783
De 60 a 64 anys;46;246;207;240;739
De 65 a 69 anys;55;190;152;134;531
De 70 a 74 anys;78;147;54;90;369
De 75 a 79 anys;64;123;57;43;287
De 80 a 84 anys;70;50;19;20;159
85 anys o més;142;84;19;14;259

