﻿Bovins. Nombre de caps
Sant Fruitós de Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:082135
;2020
     Total (inclou búfales);
 explot.;6
 caps;450
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;1
 caps;3
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;1
 caps;3
       Altres bovins de 2 o més anys;
 total;
 explot.;2
 caps;29
 mascles;
 explot.;1
 caps;7
 braves que no han parit;
 explot.;2
 caps;22
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;10
 mascles;
 explot.;3
 caps;5
 femelles que no han parit;
 explot.;2
 caps;5
             Bovins de menys d'1 any;
 explot.;5
 caps;408

